,Sequence,Department,Output,BP3 Dimension,Performance measures,Unit of measure,Upwards or downwards,FY,actual,target,outcome
0,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2010-2011,,,Met
1,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2011-2012,,,Met
2,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2012-2013,,,Met
3,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2013-2014,,,Met
4,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2014-2015,,,Met
5,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2015-2016,,,Met
6,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2016-2017,,,Met
7,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2017-2018,,,Met
8,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2018-2019,,,Met
9,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2019-2020,,,Met
10,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2020-2021,,,Met
11,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2021-2022,24.6,17.0,Met
12,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2022-2023,25.0,21.0,Met
13,1,DE,Additional Supports for Students with Disabilities,Quantity,"Government school students who receive adjustments to support their access and participation in learning because of disability as defined in the Disability Discrimination Act 1992 (Cth), as a percentage of the total government school student population",per cent,upwards,2023-2024,,23.0,Met
14,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2010-2011,,,
15,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2011-2012,,,
16,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2012-2013,,,
17,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2013-2014,,,
18,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2014-2015,,,
19,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2015-2016,,,
20,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2016-2017,,,
21,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2017-2018,,,
22,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2018-2019,,,
23,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2019-2020,,,
24,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2020-2021,,,
25,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2021-2022,,,
26,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2022-2023,,,
27,2,DE,Additional Supports for Students with Disabilities,Quantity,Number of special school students supported through high-intensity Out of School Hours Care (OSHC) services,number,upwards,2023-2024,,550.0,
28,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2010-2011,,,
29,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2011-2012,,,
30,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2012-2013,,,
31,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2013-2014,,,
32,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2014-2015,,,
33,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2015-2016,,,
34,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2016-2017,,,
35,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2017-2018,,,
36,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2018-2019,,,
37,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2019-2020,,,
38,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2020-2021,,,
39,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2021-2022,,,
40,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2022-2023,,,
41,3,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers and regional staff supported to undertake the Master of Inclusive Education Program,number,upwards,2023-2024,,75.0,
42,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2010-2011,,,
43,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2011-2012,,,
44,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2012-2013,,,
45,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2013-2014,,,
46,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2014-2015,,,
47,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2015-2016,,,
48,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2016-2017,,,
49,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2017-2018,,,
50,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2018-2019,,,
51,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2019-2020,,,
52,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2020-2021,,,
53,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2021-2022,,,
54,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2022-2023,,,
55,4,DE,Additional Supports for Students with Disabilities,Quantity,Number of teachers who complete the Inclusive Classrooms professional learning program,number,upwards,2023-2024,,1700.0,
56,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2010-2011,,,Met
57,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2011-2012,,,Met
58,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2012-2013,,,Met
59,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2013-2014,,,Met
60,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2014-2015,,,Met
61,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2015-2016,,,Met
62,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2016-2017,,,Met
63,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2017-2018,,,Met
64,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2018-2019,,,Met
65,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2019-2020,,,Met
66,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2020-2021,84.0,85.0,Met
67,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2021-2022,85.1,85.0,Met
68,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2022-2023,85.7,85.0,Met
69,5,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of positive responses to school satisfaction by parents of government special school students,per cent,upwards,2023-2024,,85.0,Met
70,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2010-2011,,,Met
71,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2011-2012,,,Met
72,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2012-2013,,,Met
73,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2013-2014,,,Met
74,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2014-2015,,,Met
75,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2015-2016,,,Met
76,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2016-2017,,,Met
77,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2017-2018,,,Met
78,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2018-2019,,,Met
79,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2019-2020,,,Met
80,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2020-2021,,,Met
81,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2021-2022,38.0,30.0,Met
82,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2022-2023,54.0,50.0,Met
83,6,DE,Additional Supports for Students with Disabilities,Quantity,Percentage of total government schools resourced through the Disability Inclusion funding and support model,per cent,upwards,2023-2024,,75.0,Met
84,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2010-2011,,,
85,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2011-2012,,,
86,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2012-2013,,,
87,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2013-2014,,,
88,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2014-2015,,,
89,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2015-2016,,,
90,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2016-2017,,,
91,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2017-2018,,,
92,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2018-2019,,,
93,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2019-2020,,,
94,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2020-2021,,,
95,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2021-2022,,,
96,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2022-2023,,,
97,7,DE,Additional Supports for Students with Disabilities,Timeliness,Disability Inclusion Profile reports completed and issued within specified timeframes,per cent,upwards,2023-2024,,80.0,
98,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2010-2011,625.8,,Not met
99,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2011-2012,694.2,668.5,Not met
100,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2012-2013,718.8,712.9,Not met
101,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2013-2014,777.3,773.6,Not met
102,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2014-2015,817.5,835.5,Not met
103,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2015-2016,860.3,860.4,Not met
104,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2016-2017,921.0,932.4,Not met
105,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2017-2018,1002.4,975.1,Not met
106,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2018-2019,1092.7,1106.9,Not met
107,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2019-2020,1138.2,1140.8,Not met
108,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2020-2021,1126.0,1242.6,Not met
109,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2021-2022,1285.4,1363.6,Not met
110,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2022-2023,1550.7,1522.3,Not met
111,8,DE,Additional Supports for Students with Disabilities,Cost,Total output cost,$ million,downwards,2023-2024,,1601.5,Not met
112,9,DE,Early Childhood Sector Supports and Regulation,Quantity,Number of inspections of early childhood services,number,upwards,2010-2011,,,
113,9,DE,Early Childhood Sector Supports and Regulation,Quantity,Number of inspections of early childhood services,number,upwards,2011-2012,,,